20231207.0857,3172.4,737,3323.1
20231207.0901,3159.8,725.2,3324.2
20231207.0906,3158.2,723.6,3325.8
20231207.0909,3158.2,723.2,3333.3
20231207.0910,3155.9,720.9,3336.1
20231207.0911,3153.4,718.5,3338.6
20231207.0912,3153.4,718.5,3341.5
20231207.0913,3152.6,717.7,3342.3
20231207.0914,3152.6,717.7,3345
20231207.0915,3150.6,715.5,3347
20231207.0916,3149.6,714.5,3348.1
20231207.0917,3149.6,714.5,3350.9
20231207.0920,3148.3,713.3,3352.1
20231207.0922,3146.3,711.3,3354.1
20231207.0923,3146.3,711.3,3354.1
20231207.0924,3146.3,711.3,3354.1
20231207.0925,3143.5,708.4,3357.1
20231207.0926,3144.6,708.4,3356
20231207.0927,3142.9,708.4,3357.7
20231207.0928,3143.3,708.4,3357.3
20231207.0929,3141.2,706.4,3359.4
20231207.0930,3140.6,705.8,3359.9
20231207.0931,3140.3,705.8,3360.2
20231207.0933,3140.3,705.8,3360.2
20231207.0934,3136.3,701.8,3364.1
20231207.0936,3135,700.4,3365.7
20231207.0939,3131.7,697.3,3368.9
20231207.0940,3131,697.2,3369.7
20231207.0943,3129.5,695.8,3371.2
20231207.0944,3128.2,694.4,3372.6
20231207.0945,3126.4,692.6,3374.3
20231207.0946,3124.1,690.3,3376.6
20231207.0948,3124.1,690.3,3376.6
20231207.0949,3123,689.1,3377.9
20231207.0950,3122.2,688.4,3378.8
20231207.0952,3120.7,686.9,3380.3
20231207.0953,3119.2,686.9,3381.7
20231207.0954,3116.5,684.4,3384.2
20231207.0956,3114.1,682.1,3386.7
20231207.0957,3113.2,682.1,3389.1
20231207.0959,3111.3,680.3,3430.2
20231207.1002,3115.4,688.7,3431.2
20231207.1002,3116,687.4,3432.5
20231207.1003,3114.8,687.4,3433.6
20231207.1004,3112.2,684.5,3436.5
20231207.1007,3112.2,684.5,3436.5
20231207.1007,3112.2,684.5,3436.5
20231207.1009,3108.5,680.9,3440
20231207.1011,3107.6,680.2,3440.8
20231207.1012,3107.6,680.2,3440.8
20231207.1014,3105.5,678.1,3442.9
20231207.1015,3104.7,677.3,3443.6
20231207.1019,3103.3,676,3445.2
20231207.1020,3100.6,673.3,3447.9
20231207.1022,3099.9,672.6,3448.5
20231207.1024,3097.5,670.1,3450.6
20231207.1025,3097.2,669.7,3451.1
20231207.1026,3094.8,667.5,3453.7
20231207.1027,3092.8,665,3455.8
20231207.1028,3091.8,663.7,3456.6
20231207.1029,3085.7,661.9,3462.6
20231207.1030,3082.9,659,3466.9
20231207.1031,3090,656,3470
20231207.1033,3089.7,655.7,3470.3
20231207.1034,3085.9,651.9,3474.2
20231207.1037,3085.9,652.3,3474.2
20231207.1037,3086.9,652.3,3474.2
20231207.1038,3081.8,647.1,3479.4
20231207.1040,3076.6,641.9,3485.5
20231207.1041,3075.6,640.8,3486.5
20231207.1043,3075.6,640.8,3487.4
20231207.1043,3075.6,640.8,3487.4
20231207.1044,3069.5,637,3493.6
20231207.1045,3066.9,634.5,3496.1
20231207.1050,3068.5,631.8,3498.9
20231207.1051,3067.3,630.6,3500.1
20231207.1052,3067.3,630.6,3500.1
20231207.1053,3066.2,629.5,3501.2
20231207.1055,3062.3,625.7,3505.1
20231207.1057,3058.6,621.8,3508.9
20231207.1058,3058.6,621.8,3509.2
20231207.1101,3057.2,624,3510.7
20231207.1102,3056.7,623.6,3511.1
20231207.1104,3056.2,623.1,3511.8
20231207.1105,3055.3,622.4,3512.5
20231207.1106,3055.3,622.4,3512.5
20231207.1107,3052.9,619.8,3514.9
20231207.1109,3049.4,616.3,3518.1
20231207.1113,3049.4,616.5,3518.1
20231207.1114,3045.5,612.5,3522.3
20231207.1115,3043.7,610.6,3524.1
20231207.1117,3042.4,609.5,3525.3
20231207.1118,3039.5,606.6,3528.1
20231207.1119,3037.7,605.2,3532.1
20231207.1121,3035.8,603.3,3534
20231207.1122,3033.7,601.9,3536.4
20231207.1123,3031.6,599.9,3538.5
20231207.1124,3030,599.9,3540.1
20231207.1127,3025,599.9,3545.4
20231207.1128,3024.1,599,3547.4
20231207.1129,3024.1,599,3547.4
20231207.1131,3023,597.9,3548.5
20231207.1132,3022.4,596.8,3549.2
20231207.1133,3021.2,595.6,3550.6
20231207.1134,3020.6,595,3551.1
20231207.1136,3020.6,595,3551.1
20231207.1137,3020.4,594.8,3551.3
20231207.1138,3014.9,589.3,3556.6
20231207.1139,3014.2,588.4,3559.9
20231207.1141,3014.2,588.4,3561.4
20231207.1143,3008.3,582.8,3567.3
20231207.1144,3008.1,582.5,3567.6
20231207.1146,3005.5,582.5,3570.2
20231207.1148,3007.7,582.5,3570.2
20231207.1149,3005.1,579.8,3572.7
20231207.1150,3004.7,579.4,3573
20231207.1152,3004.7,579.4,3573
20231207.1153,3004,578.6,3573.8
20231207.1154,3000.3,575,3577.3
20231207.1155,2998.9,573.6,3578.7
20231207.1156,2997.3,571.3,3580.3
20231207.1159,2992.6,567,3584.9
20231207.1203,2988.4,583.7,3584.9
20231207.1204,2987.9,582.9,3587.4
20231207.1205,2986.3,581.2,3589
20231207.1206,2986.3,581.2,3589
20231207.1207,2982.2,577.2,3595.5
20231207.1208,2979.6,574.5,3598.2
20231207.1209,2979.6,574.5,3598.2
20231207.1211,2979,573.9,3600.1
20231207.1213,2977.3,572.2,3601.7
20231207.1214,2977.3,572.2,3601.7
20231207.1217,2970.9,565,3609
20231207.1218,2969.4,563.5,3610.5
20231207.1219,2969.4,563.5,3610.5
20231207.1221,2966.8,560.8,3613.2
20231207.1222,2965.4,559.5,3614.6
20231207.1224,2965.1,559.2,3615.5
20231207.1226,2966,559,3615.6
20231207.1226,2964.4,557.2,3617.3
20231207.1227,2963.8,556.6,3617.9
20231207.1229,2959.3,552.2,3622.4
20231207.1230,2958.9,551.9,3622.8
20231207.1234,2953,545.9,3628.7
20231207.1234,2952.5,545.4,3629.2
20231207.1236,2947.9,542.1,3633.8
20231207.1237,2946.8,540.8,3635.1
20231207.1238,2945.2,539.2,3636.7
20231207.1239,2944.6,538.5,3637.3
20231207.1240,2939.5,533.3,3642.6
20231207.1241,2940.3,533.3,3641.7
20231207.1242,2939.4,531.6,3642.5
20231207.1243,2937.4,529.6,3647.1
20231207.1244,2936.7,527.2,3650.4
20231207.1245,2935.3,525.8,3651.8
20231207.1246,2935.1,525.6,3652
20231207.1247,2933.1,523.6,3654
20231207.1248,2933.7,522.2,3654
20231207.1249,2933.7,522.2,3654
20231207.1253,2931.8,520.4,3655.8
20231207.1256,2930,520.2,3657.6
20231207.1257,2928.9,519.1,3658.7
20231207.1301,2914.4,504.6,3661
20231207.1303,2914.4,504.5,3661
20231207.1306,2914.2,504.4,3661.2
20231207.1307,2914.2,502.5,3661.2
20231207.1309,2913.5,501.8,3661.8
20231207.1310,2911.6,499.7,3663.8
20231207.1312,2911.3,499.4,3666.1
20231207.1313,2911.3,499.4,3666.7
20231207.1314,2909.5,497.6,3668.5
20231207.1315,2905.5,494.2,3672.4
20231207.1319,2903,491.7,3674.7
20231207.1320,2902.4,491.1,3675.4
20231207.1323,2901.3,490,3676.5
20231207.1324,2900.8,489.6,3677
20231207.1326,2894.9,483.7,3682.8
20231207.1327,2892.6,481.4,3685.1
20231207.1328,2891,479.8,3686.5
20231207.1331,2891,479.8,3686.5
20231207.1332,2891,479.8,3686.5
20231207.1333,2890,478.7,3687.6
20231207.1334,2889.1,478,3688.4
20231207.1336,2888.6,477.4,3688.9
20231207.1337,2886.6,475.6,3692.1
20231207.1338,2885.3,474.2,3693.4
20231207.1339,2885.2,474,3693.6
20231207.1340,2885.7,474,3693
20231207.1341,2885.7,474,3693
20231207.1343,2882.4,470.8,3696.3
20231207.1344,2882.4,470.2,3696.3
20231207.1346,2881.8,469.6,3697
20231207.1347,2879.6,467.3,3699.3
20231207.1349,2879.6,467.3,3699.3
20231207.1352,2875.8,464.2,3704
20231207.1353,2875.8,464.2,3710.6
20231207.1354,2875.8,464.2,3710.6
20231207.1356,2877.9,462.8,3711.9
20231207.1357,2877.9,462.8,3711.9
20231207.1402,2871.1,456.7,3718.1
20231207.1403,2871.6,456.5,3717.6
20231207.1403,2872.3,456.5,3717.6
20231207.1404,2870.8,456.5,3719.1
20231207.1405,2868.7,454.3,3721.2
20231207.1406,2868.7,454.3,3721.2
20231207.1408,2865.9,454.3,3724
20231207.1410,2865.9,454.3,3724
20231207.1414,2863.5,453.6,3726.3
20231207.1416,2862.5,452.6,3727.3
20231207.1418,2864.3,452.6,3727.3
20231207.1419,2864,452.3,3727.6
20231207.1421,2864.6,449.2,3730.6
20231207.1424,2866.9,442.1,3732.4
20231207.1425,2863.5,438.9,3735.7
20231207.1426,2857.1,432.6,3742
20231207.1427,2857.1,432.6,3742
20231207.1429,2855.7,431.2,3743.3
20231207.1430,2855.1,430.5,3744
20231207.1431,2854.6,430.3,3744.5
20231207.1432,2854.6,430.3,3744.5
20231207.1435,2852,427.8,3747.2
20231207.1437,2847.8,423.7,3751.4
20231207.1438,2845.8,421.8,3753.1
20231207.1439,2845.8,421.8,3753.1
20231207.1440,2845.8,421.9,3753.1
20231207.1441,2845.7,421.8,3753.3
20231207.1443,2844,420.1,3755.1
20231207.1445,2843.4,418.8,3755.7
20231207.1446,2841.8,417.1,3757.3
20231207.1447,2839.5,415.2,3759.7
20231207.1448,2829.3,405.1,3769.8
20231207.1449,2827.9,403.8,3771.1
20231207.1451,2822.9,398.9,3776.3
20231207.1452,2821.1,397.2,3778.1
20231207.1454,2811.8,388,3787.4
20231207.1456,2811.8,387.1,3787.2
20231207.1457,2811,386.2,3788.2
20231207.1458,2810.7,385.9,3788.5
20231207.1500,2803.1,378.3,3790.1
20231207.1501,2801.6,376.8,3791.6
20231207.1502,2801.1,376.3,3792
20231207.1503,2800.4,375.6,3792.8
20231207.1505,2799.4,373.4,3793.8
20231207.1506,2791.2,365.2,3802
20231207.1506,2789.3,363.4,3803.8
20231207.1508,2786.4,361.3,3806.5
20231207.1510,2785.5,360.5,3807.3
20231207.1511,2782.6,357.6,3810.3
20231207.1512,2777.4,352.4,3815.6
20231207.1513,2777.2,352.4,3815.7
20231207.1516,2771.9,350.4,3821.2
20231207.1520,2771.7,350.2,3821.4
20231207.1521,2770.2,348.6,3822.9
20231207.1522,2768.8,347.2,3824.2
20231207.1525,2766.6,345,3826.4
20231207.1526,2766.6,345,3826.4
20231207.1529,2766.5,344.9,3826.6
20231207.1531,2765.1,343.4,3828.3
20231207.1532,2765.1,343.4,3829.8
20231207.1535,2762.6,340.7,3832.7
20231207.1539,2760.5,338.6,3834.8
20231207.1540,2757.1,335.2,3838.2
20231207.1542,2756.5,334.5,3840.4
20231207.1544,2754.9,332.9,3842
20231207.1545,2752.9,331,3843.8
20231207.1546,2750.8,328.7,3846.1
20231207.1549,2747.6,325.9,3849.2
20231207.1550,2747.6,325.9,3849.2
20231207.1552,2743.2,321.5,3853.6
20231207.1553,2735.1,315.5,3861.7
20231207.1554,2735.1,315.5,3861.7
20231207.1555,2732.1,312.4,3864.7
20231207.1558,2731.5,311.8,3865.3
20231207.1601,2728.8,306.6,3867.7
20231207.1602,2733.5,303.7,3868.5
20231207.1604,2722.6,302.3,3879.2
20231207.1606,2725.2,296,3880.6
20231207.1609,2719.4,290.2,3886.3
20231207.1613,2713.6,287.3,3892.1
20231207.1614,2712.1,285.7,3893.7
20231207.1618,2711,284.6,3894.8
20231207.1619,2710.4,282.9,3895.3
20231207.1623,2707.7,280.5,3898.2
20231207.1628,2704.5,277.1,3901.5
20231207.1631,2700.6,273.2,3905.3
20231207.1632,2699,271.7,3906.7
20231207.1633,2699,271.7,3906.7
20231207.1637,2695.5,268.2,3910.2
20231207.1638,2695.1,267.8,3910.7
20231207.1640,2694,266.7,3911.9
20231207.1642,2692.8,264.1,3913
20231207.1643,2690.4,261.7,3916.4
20231207.1644,2685.9,257.3,3920.9
20231207.1646,2684.2,254.5,3922.7
20231207.1648,2681.5,251.9,3925.4
20231207.1649,2672,242.5,3934.8
20231207.1650,2672.5,242.5,3934.3
20231207.1651,2670.5,240.5,3936.3
20231207.1652,2670.5,234.5,3936.3
20231207.1653,2668.9,233.3,3938
20231207.1654,2665.2,229.6,3941.7
20231207.1657,2660.3,224.7,3946.5
20231207.1701,2633.9,198.5,3954.5
20231207.1702,2630.9,195.2,3957.5
20231207.1704,2630.9,195.2,3957.5
20231207.1705,2630.3,194.6,3958.2
20231207.1706,2630.1,194.5,3958.3
20231207.1707,2631.1,194.1,3957.3
20231207.1709,2628.2,191.2,3960.2
20231207.1710,2627.4,190.4,3960.9
20231207.1711,2619.2,182,3969.3
20231207.1712,2606.9,170.9,3981.7
20231207.1713,2605.9,169.9,3982.7
20231207.1714,2603.6,166.1,3984.8
20231207.1715,2603.3,165.8,3985.1
20231207.1716,2601.9,164.2,3986.5
20231207.1717,2601.5,163.8,3987
20231207.1719,2597,158.7,3991.6
20231207.1720,2589.2,150.7,3999.5
20231207.1722,2588.8,155.1,3999.8
20231207.1723,2586.2,153.8,4002.2
20231207.1724,2584.9,152.5,4003.6
20231207.1725,2584,151.6,4004.5
20231207.1726,2583.8,151.5,4004.6
20231207.1727,2581.1,148.7,4007.4
20231207.1728,2580.9,148.5,4007.6
20231207.1729,2579.4,147.1,4010.3
20231207.1730,2578.4,141.5,4011.3
20231207.1731,2584.6,141.5,4011.2
20231207.1733,2584.4,141.3,4011.4
20231207.1734,2584.1,140.8,4011.8
20231207.1735,2583.5,140.3,4012.4
20231207.1736,2579.5,136.3,4016.3
20231207.1738,2578.8,135.5,4018.3
20231207.1739,2577.4,134.1,4019.7
20231207.1742,2576.2,133,4020.8
20231207.1747,2573.5,123.7,4024.9
20231207.1748,2572.7,122.9,4025.7
20231207.1750,2570.3,122.6,4028
20231207.1752,2568.7,120.6,4030
20231207.1753,2564.9,116.8,4034.5
20231207.1755,2564.4,116.3,4035
20231207.1756,2563.9,115.7,4035.4
20231207.1801,2558,134.2,4038.9
20231207.1802,2558,134.2,4038.9
20231207.1803,2558,134.2,4039.2
20231207.1805,2558,132,4039.2
20231207.1806,2558,132,4039.2
20231207.1807,2558,132,4039.2
20231207.1808,2558,132,4039.2
20231207.1811,2557.9,122.8,4039.3
20231207.1813,2557.6,122.6,4039.5
20231207.1817,2556.5,121.3,4040.8
20231207.1818,2557.3,121.3,4040.3
20231207.1820,2557,121.8,4039.6
20231207.1821,2556.3,120,4041.4
20231207.1822,2554.4,120,4043.3
20231207.1823,2554.1,119.7,4043.7
20231207.1825,2551.8,117.5,4046
20231207.1826,2552,117.5,4046
20231207.1827,2552.3,117.5,4046
20231207.1830,2552,117.2,4046.3
20231207.1833,2551.2,117.2,4047.1
20231207.1834,2550.9,117.2,4047.4
20231207.1836,2547.5,117.2,4051.3
20231207.1837,2547.4,117.2,4051.4
20231207.1838,2546.5,116.2,4052.4
20231207.1840,2545.9,116.2,4053
20231207.1842,2545,115.3,4054.5
20231207.1844,2542,114.7,4057.5
20231207.1845,2540.1,114.7,4059.4
20231207.1846,2533.7,114.7,4065.7
20231207.1847,2530.9,114.7,4068.5
20231207.1848,2528.9,112.6,4070.5
20231207.1850,2529.2,112.6,4070.2
20231207.1851,2529.2,112.6,4070.2
20231207.1852,2529.2,110.4,4070.2
20231207.1853,2527.8,110.4,4071.6
20231207.1854,2527.8,110.3,4071.6
20231207.1855,2525,109.8,4074.4
20231207.1856,2521.5,109.8,4077.9
20231207.1901,2521.3,29.4,4078.2
20231207.1903,2520.9,29.4,4078.5
20231207.1904,2520.9,30.5,4078.5
20231207.1907,2520.9,30.5,4079
20231207.1908,2520,30.5,4079.9
20231207.1909,2445.6,851,4079.9
20231207.1914,2445.6,851,4079.9
20231207.1917,2445.6,851,4080.1
20231207.1921,2445.6,851,4080.1
20231207.1925,2445.6,851,4080.1
20231207.1929,2445.6,851,4080.1
20231207.1930,2445.6,851,4080.1
20231207.1934,2445.6,851,4080.3
20231207.1938,2445.2,850.6,4081.2
20231207.1942,2445.2,850.6,4081.4
20231207.1945,2445.2,850.6,4081.7
20231207.1946,2445.2,850.6,4081.7
20231207.1947,2445.2,850.6,4081.7
20231207.1951,2445.2,850.6,4081.8
20231207.1956,2444.8,850.1,4082.7
20231207.2001,2444.8,850.1,4083.5
20231207.2003,2444.8,850.1,4084.1
20231207.2005,2444.6,850,4084.2
20231207.2006,2444.6,850,4084.2
20231207.2009,2444.3,849.6,4084.6
20231207.2013,2443.7,849.1,4085.2
20231207.2017,2443.7,849.1,4085.2
20231207.2019,2443.4,848.7,4085.6
20231207.2023,2442.9,848.3,4086
20231207.2026,2442.9,848.3,4086
20231207.2030,2442.9,848.3,4086.1
20231207.2032,2442.6,848,4086.4
20231207.2035,2442.6,848,4086.4
20231207.2035,2441.2,846.5,4087.8
20231207.2040,2440.1,845.4,4089
20231207.2043,2440.3,845.4,4089
20231207.2045,2439.8,844.9,4089.5
20231207.2049,2439.1,844.3,4090.2
20231207.2054,2439,844.2,4090.3
20231207.2058,2438,843.2,4091.3
20231207.2102,2436.4,841.6,4092.8
20231207.2103,2436.4,841.6,4092.8
20231207.2105,2435.7,840.9,4093.5
20231207.2107,2434.9,840.1,4094.3
20231207.2108,2432.5,837.8,4096.5
20231207.2111,2430.5,835.8,4098.5
20231207.2116,2429.4,834.7,4099.6
20231207.2119,2427.1,832.4,4101.8
20231207.2120,2426.8,832.1,4102.2
20231207.2121,2423.8,829.1,4105.4
20231207.2123,2423.4,828.8,4105.7
20231207.2125,2423,828.3,4106.1
20231207.2126,2421.9,827.3,4107.1
20231207.2128,2419.9,825.3,4109.2
20231207.2130,2414.5,819.7,4114.6
20231207.2135,2413.1,818.4,4116
20231207.2140,2408.7,813.8,4120.5
20231207.2144,2406.9,812,4122.3
20231207.2145,2402.5,808,4126.5
20231207.2149,2399.4,804.9,4129.8
20231207.2150,2399,804.5,4130.2
20231207.2154,2397.7,803.3,4131.4
20231207.2155,2397.4,803,4131.7
20231207.2159,2395.9,801.4,4133.3
20231207.2201,2395.9,801.4,4133.3
20231207.2203,2393.8,799.3,4135.4
20231207.2204,2389.3,794.7,4139.6
20231207.2208,2368.5,794.6,4162.5
20231207.2209,2363.5,789.3,4167.7
20231207.2212,2335.2,789.1,4200.9
20231207.2213,2346.2,787.9,4189.9
20231207.2214,2353.5,787,4182.6
20231207.2215,2347.3,780.7,4188.9
20231207.2216,2374.8,780.7,4161.3
20231207.2217,2375.4,780.7,4160.7
20231207.2219,2374.9,780.1,4161.2
20231207.2220,2372.6,777.8,4163.5
20231207.2221,2372.5,777.7,4163.7
20231207.2223,2371.7,777,4164.3
20231207.2227,2366.7,771.9,4169
20231207.2229,2366.2,771.4,4169.5
20231207.2231,2364.8,770,4170.9
20231207.2232,2364.5,769.7,4171.4
20231207.2233,2362,767.2,4173.8
20231207.2235,2360.6,765.9,4175.2
20231207.2237,2358.1,763.4,4177.8
20231207.2241,2353.6,759.1,4182.3
20231207.2245,2351.4,757,4184.5
20231207.2246,2347,752.5,4188.9
20231207.2250,2345.9,750.2,4190.1
20231207.2253,2347.4,750.2,4190.1
20231207.2254,2343.5,746.7,4194.1
20231207.2258,2342.6,745.8,4194.9
20231207.2259,2342.3,745.5,4195.1
20231207.2302,2340.2,743.4,4197.2
20231207.2303,2338,741.2,4199.4
20231207.2307,2333.6,736.7,4204
20231207.2311,2331.4,734.6,4206.2
20231207.2312,2330.2,734.6,4207.4
20231207.2314,2327.5,731.9,4210.1
20231207.2316,2326.6,730.9,4211
20231207.2317,2324.7,729,4213
20231207.2319,2322.9,728.4,4214.8
20231207.2320,2320.4,726.3,4217.3
20231207.2321,2320.3,726.2,4217.4
20231207.2325,2318.6,724.6,4219.1
20231207.2326,2318.5,724.5,4219.2
20231207.2328,2318.4,724.4,4219.3
20231207.2329,2318.3,724.3,4219.3
20231207.2330,2315.2,721.1,4222.2
20231207.2336,2314.1,720.1,4223.4
20231207.2339,2313.7,719.6,4223.8
20231207.2340,2313.6,719.5,4223.9
20231207.2341,2312.7,718.7,4224.9
20231207.2345,2310.3,716.5,4227.2
20231207.2349,2307.1,713.2,4230.3
20231207.2350,2306.8,712.8,4230.6
20231207.2354,2304.3,710.1,4233.2
20231207.2357,2302.1,707.9,4235.4
20231207.2358,2300.7,706.5,4236.9
20231207.2359,2299.2,702.2,4238.3
20231208.0001,2296.1,704.2,4238.5
20231208.0004,2294.3,702.4,4240.3
20231208.0006,2289.2,698.7,4245.5
20231208.0007,2288.5,698.7,4246.1
20231208.0008,2285.6,696,4249.1
20231208.0009,2283.5,693.9,4251.1
20231208.0013,2281.1,691.5,4253.6
20231208.0014,2280.9,691.3,4253.9
20231208.0016,2278.1,690.1,4256.7
20231208.0017,2278.1,690.1,4256.7
20231208.0018,2275.9,687.8,4258.9
20231208.0023,2273.2,685.4,4261.5
20231208.0025,2272.5,684.7,4262.3
20231208.0028,2270.5,682.6,4264.3
20231208.0034,2267.3,679.6,4267.4
20231208.0039,2263.5,675.7,4271.1
20231208.0040,2261.8,673.9,4273
20231208.0045,2250.4,662.5,4284.6
20231208.0048,2241.4,652.3,4293.6
20231208.0050,2238.1,649.1,4296.9
20231208.0054,2235.9,646.8,4299.2
20231208.0055,2232.7,643.6,4302.4
20231208.0056,2232.3,643.2,4302.8
20231208.0059,2229.7,640.7,4305.4
20231208.0101,2226.6,637.6,4308.4
20231208.0102,2225.6,636.6,4309.4
20231208.0103,2225.3,636.4,4309.6
20231208.0104,2224.5,635.6,4310.4
20231208.0108,2223.5,634.7,4311.3
20231208.0109,2222.9,634,4311.9
20231208.0111,2221.7,632.8,4313.1
20231208.0114,2220.5,631.6,4314.2
20231208.0115,2217.4,628.5,4317.4
20231208.0119,2214.2,625.3,4320.7
20231208.0120,2213,624.1,4321.9
20231208.0123,2212,623,4322.9
20231208.0124,2209,619.9,4326.1
20231208.0128,2208.6,619.5,4326.5
20231208.0129,2208.2,619.3,4326.8
20231208.0133,2205.9,616.9,4329.2
20231208.0136,2205.9,614.4,4329.2
20231208.0138,2204.4,613,4330.6
20231208.0141,2202.9,613,4332.2
20231208.0143,2202.1,612.2,4332.9
20231208.0144,2196.3,606.4,4338.6
20231208.0147,2195.3,605.5,4339.5
20231208.0148,2194.4,604.5,4340.5
20231208.0151,2185.6,595.7,4349.4
20231208.0152,2180.6,590.8,4354.3
20231208.0157,2177.7,587.9,4357.3
20231208.0201,2171.9,582.3,4363.1
20231208.0202,2171.4,581.9,4363.5
20231208.0203,2168.6,578.9,4366.4
20231208.0204,2168.2,578.5,4366.8
20231208.0205,2166.7,578.5,4368.3
20231208.0206,2166.3,578,4368.7
20231208.0207,2165.9,578,4369.1
20231208.0209,2165.1,578,4369.9
20231208.0210,2163.3,574.6,4371.8
20231208.0212,2162.2,573.5,4372.9
20231208.0213,2162,573.5,4373.1
20231208.0214,2160.4,573.2,4374.7
20231208.0215,2157.5,570.3,4377.5
20231208.0217,2157,569.8,4377.9
20231208.0219,2154.5,567,4380.7
20231208.0221,2149.5,562.3,4385.6
20231208.0222,2148.8,562.3,4386.4
20231208.0224,2147.1,560.6,4388.1
20231208.0225,2146.9,560.2,4388.4
20231208.0229,2141.8,555.2,4393.5
20231208.0231,2142,555.2,4393.3
20231208.0232,2141.7,555.2,4393.5
20231208.0233,2140.1,553.6,4395
20231208.0234,2138.1,551.6,4397
20231208.0235,2137.6,551.1,4397.5
20231208.0238,2134.5,548,4400.6
20231208.0239,2132,545.3,4403.3
20231208.0244,2129.5,542.8,4405.8
20231208.0248,2125.4,538.8,4410.4
20231208.0249,2124.2,537.6,4411.6
20231208.0250,2118.6,532,4417.1
20231208.0251,2118.4,531.8,4417.4
20231208.0252,2117.7,531.2,4418
20231208.0253,2115.5,529,4420.2
20231208.0255,2110,523.5,4425.6
20231208.0257,2102.8,516.3,4432.6
20231208.0301,2097.6,511.2,4437.9
20231208.0302,2096.5,510.1,4439
20231208.0303,2093.4,506.9,4442.2
20231208.0304,2095.4,506.7,4440.3
20231208.0305,2094,505.3,4441.7
20231208.0306,2092.6,503.9,4443.1
20231208.0309,2091.9,503.2,4443.8
20231208.0310,2084.6,495.8,4451.3
20231208.0311,2083.5,494.7,4452.4
20231208.0312,2080.7,492,4455.1
20231208.0313,2080.5,491.8,4455.7
20231208.0315,2079.8,491,4456.3
20231208.0319,2078.4,489.7,4457.7
20231208.0320,2078.4,489.6,4457.8
20231208.0321,2077.5,489.6,4458.8
20231208.0323,2077.1,489.2,4459.3
20231208.0324,2076.7,488.8,4459.7
20231208.0325,2075.3,487.4,4461.1
20231208.0329,2068.6,480.8,4467.3
20231208.0330,2067.2,479.4,4468.6
20231208.0331,2066.6,478.8,4469.2
20231208.0334,2056.9,469.3,4478.9
20231208.0337,2056.3,468.7,4479.5
20231208.0339,2055.8,468.1,4480.1
20231208.0342,2055.3,467.6,4480.7
20231208.0343,2052.1,464.3,4483.8
20231208.0345,2049.8,462.1,4486
20231208.0348,2047.5,459.8,4488.5
20231208.0349,2047.3,459.6,4488.8
20231208.0351,2045,457.3,4491.1
20231208.0352,2044.4,456.7,4491.6
20231208.0353,2044,456.4,4491.9
20231208.0357,2042.7,455,4493.2
20231208.0359,2042.5,454.7,4493.5
20231208.0401,2041.7,454,4494.1
20231208.0405,2039.2,451.4,4496.7
20231208.0406,2038.6,450.9,4497.2
20231208.0410,2035.3,447.5,4500.7
20231208.0412,2030.5,442.7,4505.5
20231208.0414,2024.9,437.2,4511
20231208.0415,2023.2,435.5,4512.8
20231208.0419,2015,427.2,4520.9
20231208.0420,2013,427.2,4522.9
20231208.0423,2009.2,423.4,4526.7
20231208.0426,2000.1,410.6,4535.9
20231208.0427,1990.5,401.2,4545.4
20231208.0428,1989.7,400.4,4546.2
20231208.0429,1989.2,399.8,4546.7
20231208.0432,1984.5,395.1,4551.4
20231208.0433,1982.6,393.2,4553.3
20231208.0434,1979.5,390.1,4556.4
20231208.0435,1979.5,390.1,4556.5
20231208.0436,1978.4,389.3,4557.4
20231208.0437,1977.9,388.8,4557.9
20231208.0438,1978,388.8,4557.8
20231208.0440,1971.8,384.2,4564.5
20231208.0440,1971.4,384.2,4564.9
20231208.0441,1968.4,383.3,4567.9
20231208.0443,1959.7,378.1,4576.5
20231208.0444,1957,375.4,4579.7
20231208.0445,1953.2,371.7,4583.5
20231208.0446,1953.2,371.7,4583.5
20231208.0449,1950.6,369.1,4586.1
20231208.0450,1950.1,368.6,4586.6
20231208.0454,1948.9,367.4,4587.8
20231208.0455,1940.5,361.1,4596.2
20231208.0456,1938,358.7,4598.9
20231208.0458,1937,358.7,4599.9
20231208.0459,1936.8,358.5,4600.1
20231208.0503,1927.4,350.9,4609.5
20231208.0504,1917.1,343.7,4619.9
20231208.0505,1917,343.7,4620
20231208.0506,1915.6,343.7,4621.4
20231208.0507,1914.2,343.7,4622.8
20231208.0508,1914.1,343.5,4622.9
20231208.0511,1912.4,341.9,4624.5
20231208.0512,1910,339.5,4627
20231208.0513,1908.6,338.1,4628.5
20231208.0515,1907.4,336.9,4629.7
20231208.0516,1905.7,335.2,4631.4
20231208.0520,1903.2,332.7,4633.9
20231208.0521,1901.2,330.7,4635.8
20231208.0524,1896,325.5,4640.9
20231208.0525,1895.2,324.6,4641.8
20231208.0527,1893.5,321.4,4643.5
20231208.0528,1893.5,320,4643.5
20231208.0530,1883.7,310.1,4653.3
20231208.0533,1883.7,310.1,4653.3
20231208.0536,1869.6,296.1,4667.1
20231208.0536,1866.7,294.8,4671.2
20231208.0538,1863.8,289.6,4674.2
20231208.0538,1861.7,285.6,4676.4
20231208.0539,1861.4,285.3,4676.8
20231208.0542,1858.7,281.4,4683.2
20231208.0543,1856,280.5,4692.2
20231208.0544,1851.8,278.2,4696.8
20231208.0545,1842.1,268.5,4706.5
